"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Biesman Gáspár"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_született_személyek"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://dbpedia.org/ontology/wikiPageID",88348
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",21260346
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquariat-kretzer.de/mediasearch.jsp;jsessionid=DD3A4F0A216133A221229CA57DBC8260%3Fjob=SEARCH&dbsftautor=BIESMANN%2C+Casparo"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicresearch.net/vufind/Search/Results%3Flookfor=Caspar+Biesman&type=AllFields&submit=Find"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://hu.dbpedia.org/property/url","http://www.catholicresearch.net/vufind/Search/Results%3Flookfor=Caspar+Biesman&type=AllFields&submit=Find"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://dbpedia.org/ontology/abstract","Caspar Biesman, Kaspar Biesmann (Düsseldorf, 1639 – Meppen, 1714. szeptember 24.) jezsuita rendi pap."
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biesman_Gáspár?oldid=21260346&ns=0"
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Biesman_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biesman_Gáspár"
"http://hu.wikipedia.org/wiki/Biesman_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biesman_Gáspár"
