"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://www.w3.org/2000/01/rdf-schema#label","Hősi emlékmű (Dunakeszi)"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakeszi"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://dbpedia.org/ontology/wikiPageID",1701798
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://dbpedia.org/ontology/wikiPageRevisionID",22597511
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/cím","Szent István utca 29."
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/kép","World War I memorial & Saint Michael Church, 2016 Dunakeszi.jpg"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/név","Hősi emlékmű"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dunakeszi"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/másNév","Hősök szobra"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szobrász","Reichenberger József"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szobrász","Pongrácz Sziegfried"
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/szobrász",""
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/felavatásÉve",1928
"http://hu.dbpedia.org/resource/Hősi_emlékmű_(Dunakeszi)","http://hu.dbpedia.org/property/készítésiKöltség",8500
