"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/2000/01/rdf-schema#label","Podcsumály"
"http://hu.dbpedia.org/resource/Podcsumály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Podcsumály","http://dbpedia.org/ontology/wikiPageID",660710
"http://hu.dbpedia.org/resource/Podcsumály","http://dbpedia.org/ontology/wikiPageRevisionID",21606511
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/magyarNév","Podcsumály"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/irányítószám",90046
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/körzethívószám","+380 3146"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",368
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/járás","Ökörmezői járás"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Podcsumály","http://hu.dbpedia.org/property/ukránNév","Підчумаль"
"http://hu.dbpedia.org/resource/Podcsumály","http://dbpedia.org/ontology/abstract","Podcsumály település Ukrajnában, Kárpátalján, az Ökörmezői járásban."
"http://hu.dbpedia.org/resource/Podcsumály","http://dbpedia.org/ontology/areaCode","+380 3146"
"http://hu.dbpedia.org/resource/Podcsumály","http://dbpedia.org/ontology/postalCode","90046"
"http://hu.dbpedia.org/resource/Podcsumály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podcsumály?oldid=21606511&ns=0"
"http://hu.dbpedia.org/resource/Podcsumály","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Podcsumály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podcsumály"
"http://hu.wikipedia.org/wiki/Podcsumály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podcsumály"
