"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonitasaura","http://www.w3.org/2000/01/rdf-schema#label","Bonitasaura"
"http://hu.dbpedia.org/resource/Bonitasaura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/wikiPageID",1554671
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/wikiPageRevisionID",23605950
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/318646616_Multiple_paleopathologies_in_the_dinosaur_Bonitasaura_salgadoi_Sauropoda_Titanosauria_from_the_Upper_Cretaceous_of_Patagonia_Argentina"
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Santoni"
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/8003387_Bonitasaura_salgadoi_gen_et_sp_nov_A_beaked_sauropod_from_the_Late_Cretaceous_of_Patagonia"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/name","Bonitasaura"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/wikicommonscat","Titanosauria"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/wikispecies","Titanosauria"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/fossilRange","késő kréta,  Santoni"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/genus","Bonitasaura"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Sauropoda"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/abstract","A Bonitasaura salgadoi egy késő kréta korban élt, közepes termetű Sauropoda dinoszaurusz volt."
"http://hu.dbpedia.org/resource/Bonitasaura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonitasaura?oldid=23605950&ns=0"
"http://hu.dbpedia.org/resource/Bonitasaura","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Bonitasaura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonitasaura"
"http://hu.wikipedia.org/wiki/Bonitasaura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonitasaura"
