"subject","predicate","object"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/2000/01/rdf-schema#label","1676 Kariba"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5fln"
"http://hu.dbpedia.org/resource/1676_Kariba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1676_Kariba","http://dbpedia.org/ontology/wikiPageID",530620
"http://hu.dbpedia.org/resource/1676_Kariba","http://dbpedia.org/ontology/wikiPageRevisionID",23737547
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/aphélium",396957830
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/felszállóCsomó",54.668
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/félNagytengely",334443707
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/inklináció",6.129
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/közepesAnomália",336.288
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/név",1676
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/perihélium",271929585
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/perihéliumSzöge",204.803
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/1676_Kariba","http://hu.dbpedia.org/property/periódus",1220.94
"http://hu.dbpedia.org/resource/1676_Kariba","http://dbpedia.org/ontology/abstract","Az 1676 Kariba (ideiglenes jelöléssel 1939 LC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. június 15-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1676_Kariba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1676_Kariba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1676_Kariba?oldid=23737547&ns=0"
"http://hu.dbpedia.org/resource/1676_Kariba","http://dbpedia.org/ontology/wikiPageLength",1761
