"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://www.w3.org/2000/01/rdf-schema#label","Aritmetikus számok"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://dbpedia.org/ontology/wikiPageID",1375091
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://dbpedia.org/ontology/wikiPageRevisionID",18422665
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/authorlink","Richard K. Guy"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/first","Richard K."
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/last","Guy"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/title","Unsolved problems in number theory"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/zbl",1058
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://hu.dbpedia.org/property/at","B2"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://dbpedia.org/ontology/abstract","A számelmélet területén aritmetikus számnak nevezik az olyan egész számokat, melyek pozitív osztóinak átlaga is egész szám. Például a 6 aritmetikus szám, mert osztóinak átlaga: ami szintén egész. A 2 viszont nem aritmetikus szám, mert osztóinak (1 és 2) átlaga, a másfél nem egész szám. Minden páratlan prímszám aritmetikus. Az első néhány aritmetikus szám: 1, 3, 5, 6, 7, 11, 13, 14, 15, 17, 19, 20, 21, 22, 23, 27, 29, 30, 31, 33, 35, 37, 38, 39, 41, 42, 43, 44, 45, 46, 47, 49, ... (A003601 sorozat az OEIS-ben)."
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aritmetikus_számok?oldid=18422665&ns=0"
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Aritmetikus_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aritmetikus_számok"
"http://hu.wikipedia.org/wiki/Aritmetikus_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aritmetikus_számok"
"http://hu.dbpedia.org/resource/Aritmetikus_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aritmetikus_számok"
