"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Dimba és Ngovo barlangjai"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://dbpedia.org/ontology/wikiPageID",396523
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",20715289
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/961/"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307015739/http:/www.grottes-mbanzangungu.net/"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/mark","Green pog.svg"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/width",278
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/label","Dimba és Ngovo barlangjai"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/latDeg",5
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/latMin",17
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/lonDeg",14
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/lonMin",52
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/position","right"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://hu.dbpedia.org/property/latDir","S"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://dbpedia.org/ontology/abstract","Dimba és Ngovo barlangjai a Kongói Demokratikus Köztársaság Kongó-központi tartományában találhatók. Természeti szépségükön túlmenően mindkét barlang történelemelőtti régészeti emlékeket rejt. A barlangokat 1997-ben felvették az UNESCO világörökség javaslati listájára."
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimba_és_Ngovo_barlangjai?oldid=20715289&ns=0"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://dbpedia.org/ontology/wikiPageLength",6685
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimba_és_Ngovo_barlangjai"
"http://hu.wikipedia.org/wiki/Dimba_és_Ngovo_barlangjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai"
