"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimena","http://www.w3.org/2000/01/rdf-schema#label","Jimena"
"http://hu.dbpedia.org/resource/Jimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek"
"http://hu.dbpedia.org/resource/Jimena","http://dbpedia.org/ontology/wikiPageID",345234
"http://hu.dbpedia.org/resource/Jimena","http://dbpedia.org/ontology/wikiPageRevisionID",22152841
"http://hu.dbpedia.org/resource/Jimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Jimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Jimena","http://dbpedia.org/ontology/abstract","A Jimena, hagyományos helyesírással Ximena (ejtsd: [chiména], IPA [çiˈmena]~[xiˈmena] ), középkori eredetű spanyol női . Legelőször a Cid-eposzban fordult elő, ahol a főhős Rodrigo Díaz de Vivar („el Cid”) feleségét hívták így: Eredetére nézve kétféle feltételezés létezik. Az egyik szerint a héber Szimeón (Simon) név női változata; a másik szerint, amely ma elfogadottabb, a baszk seme, ’fia’ szóra vezethető vissza. A belőle származó spanyol vezetéknév a Jiménez (írásban előfordul még a Giménez, Ximénez változatokban is)."
"http://hu.dbpedia.org/resource/Jimena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimena?oldid=22152841&ns=0"
"http://hu.dbpedia.org/resource/Jimena","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Jimena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimena"
"http://hu.dbpedia.org/resource/Ximena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jimena"
"http://hu.wikipedia.org/wiki/Jimena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimena"
