"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst"
"http://hu.dbpedia.org/resource/2001–2002-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/2000/01/rdf-schema#label","Giovanni van Bronckhorst"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053sw3"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/wikiPageID",229929
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/wikiPageRevisionID",23422172
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/4642/Giovanni_Van_Bronckhorst.html%7Ctitle=Van"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/giovanni-van-bronckhorst/%7Ctitle=Van"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://xmlns.com/foaf/0.1/nick","Gio"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://xmlns.com/foaf/0.1/nick",""
