"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Kálmán (fizikus)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bélavára"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/wikiPageID",808018
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22187466
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/név","Kovács Kálmán"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bélavára"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/abstract","Kovács Kálmán, ifjabb (Szatmárnémeti, 1937. szeptember 14. – , 1989. február 20.) fizikus, fizikai szakíró. Idősb Kovács Kálmán matematikus fia."
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Kálmán_(fizikus)?oldid=22187466&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(fizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Kálmán_(fizikus)"
