"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://www.w3.org/2000/01/rdf-schema#label","Hugin és Munin"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k5j"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageID",76068
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageRevisionID",21873417
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210164623/http:/skandinavmitologia.hu/index.html"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/abstract","Hugin és Munin két fekete holló, Odin, az északi isten segítői. Minden nap hajnalban útra kelnek, hogy körberepülve a földet híreket gyűjtsenek Odinnak. Estére visszaérvén rátelepszenek Odin vállára, és a fülébe suttogják amit megtudtak. Hugin a „gondolkodó”, Munin pedig az „emlékező”. A Munin szó gyökerei az óészaki emlékezet szóig vezethetőek vissza. E hollóknak köszönhetően nevezték később Odint holló-istennek is. Idézet az Edda, : Elme és Emlékezetnap mint nap felderítia földi tájakat;aggódom, nem tér majdvissza egyszer az Elme,bár Emlékezetértszívem még szorongóbb."
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugin_és_Munin?oldid=21873417&ns=0"
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Hugin_és_Munin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugin_és_Munin"
"http://hu.dbpedia.org/resource/Muninn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hugin_és_Munin"
"http://hu.dbpedia.org/resource/Hugin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hugin_és_Munin"
"http://hu.dbpedia.org/resource/Huginn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hugin_és_Munin"
"http://hu.wikipedia.org/wiki/Hugin_és_Munin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugin_és_Munin"
