"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://www.w3.org/2000/01/rdf-schema#label","Pirosnyakú gyapjasmadár"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9kr"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyapjasmadárfélék"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://dbpedia.org/ontology/wikiPageID",774921
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20100457
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/akohekohe-palmeria-dolei%7Ctitle="
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Palmeria+dolei&btnG=Keres%C3%A9s&hl=hu&source=imghp&gbv=2&gs_rfai=&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirosnyakú_gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
