"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganxsta_Zolee","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/KGB_(punkegyüttes)"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://www.w3.org/2000/01/rdf-schema#label","KGB (punkegyüttes)"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://dbpedia.org/ontology/wikiPageID",521596
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22484204
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228221632/http:/www.joystix.hu/"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=9332"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100704211215/http:/www.kgbzenekar.hu/"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/együttesNeve","KGB"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/honlap","www.kgbzenekar.hu"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ganxsta_Zolee"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/tagok","Big Daddy Laca"
"http://hu.dbpedia.org/resource/KGB_(punkegyüttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szőke_%22Szöszö%22_Gábor"
