"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/2000/01/rdf-schema#label","Herbert Marcuse"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l44"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szociológusok"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://dbpedia.org/ontology/wikiPageID",744452
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://dbpedia.org/ontology/wikiPageRevisionID",22794375
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/kép","Herbert Marcuse in Newton, Massachusetts 1955.jpeg"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/képaláírás","Marcuse 1955-ben"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://dbpedia.org/ontology/abstract","Herbert Marcuse (Berlin, 1898. július 19. – Starnberg, 1979. július 29.) német filozófus, szociológus, politológus, a frankfurti iskola alapító tagja."
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Marcuse?oldid=22794375&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Marcuse"
"http://hu.wikipedia.org/wiki/Herbert_Marcuse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Marcuse"
