"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Fritz Mihály"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_Erika-díjasok"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageID",177488
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20660050
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erembiennale.hu"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105836/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=2"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105859/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=15"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305100432/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/00-11/hollosi.pdf"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/fritz_mihaly/"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613192233/http:/www.mkisz.hu/szovetseg.php"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/abstract","Fritz Mihály (Marosvásárhely, 1947. február 18. –) magyar szobrász és éremművész. Felesége Fűz Veronika szobrász-éremművész."
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Mihály?oldid=20660050&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://dbpedia.org/ontology/wikiPageLength",6022
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Mihály"
"http://hu.wikipedia.org/wiki/Fritz_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Mihály"
