"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/2000/01/rdf-schema#label","Lhamo La-co"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwc0q"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://dbpedia.org/ontology/wikiPageID",1241862
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://dbpedia.org/ontology/wikiPageRevisionID",20676035
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525222516/http:/www.lonelyplanet.com/china/tibet/lhamo-la-tso"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://xmlns.com/foaf/0.1/name","Lhamo La-co"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/hosszúságiFok",92
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/kép","Hooker Himalayan .jpg"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/képaláírás","A szent tó látványának rajza"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/magasság",5300
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/név","Lhamo La-co"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/országok","Tibet"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://hu.dbpedia.org/property/helyiNév","ལྷ་མོའི་བླ་མཚོ།"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://dbpedia.org/ontology/abstract","A Lhamo La-co vagy Lhamo Laco (tibeti: ལྷ་མོའི་བླ་མཚོ།, wylie: Lha mo bla mtszho) egy kis, ovális alakú tó, amelyhez magas rangú tibeti szerzetesek szoktak ellátogatni a gelug szektától, hogy a dalai láma reinkarnációjával kapcsolatos látomásra tegyenek szert. A Tibet egyik legszentebb tavaként tisztelt helyre más zarándokok is előszeretettel látogatnak el. „Istennő életlelke tóként” is nevezik, , Tibet legfőbb női védelmezője után. További elnevezései: Co Lhamo (mTsho Lha mo), Csokhorgyelgi Namco (Csos 'khor rgyal gyi gnam mtszho), Makzorma (dmag zor ma) és régi térképeken Csolamo."
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lhamo_La-co?oldid=20676035&ns=0"
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://dbpedia.org/ontology/wikiPageLength",7488
"http://hu.dbpedia.org/resource/Lhamo_La-co","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lhamo_La-co"
"http://hu.wikipedia.org/wiki/Lhamo_La-co","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lhamo_La-co"
