"subject","predicate","object"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","14D busz (Kecskemét)"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1674424
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23310565
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző",14
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/honlap","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",3
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",3
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",15
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(21)_",20
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(12)_",30
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(21)_",28
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév","14.0"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz",9.6
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Daimler I. kapu"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Margaréta Otthon"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",4
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",4
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",4
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",4
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 14D jelzésű autóbusz a Margaréta Otthon és a Daimler I. kapu között közlekedik. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemelteti."
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14D_busz_(Kecskemét)?oldid=23310565&ns=0"
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",5769
"http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14D_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/14D_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14D_busz_(Kecskemét)"
