"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://www.w3.org/2000/01/rdf-schema#label","Knorr-Bremse-fékrendszerek"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://dbpedia.org/ontology/wikiPageID",197275
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22800465
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Air_brake_%28road_vehicle%29"
"http://hu.dbpedia.org/resource/Knorr-Bremse-fékrendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knorr-bremse.hu"
