"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen–Haller-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Boldogfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Felsőkarácsonfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Felsőtatárlaka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/2000/01/rdf-schema#label","Küküllővár"
"http://hu.dbpedia.org/resource/Küküllővár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4783"
"http://hu.dbpedia.org/resource/Küküllővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Küküllővár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Küküllővár","http://dbpedia.org/ontology/wikiPageID",13797
"http://hu.dbpedia.org/resource/Küküllővár","http://dbpedia.org/ontology/wikiPageRevisionID",22396112
"http://hu.dbpedia.org/resource/Küküllővár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/kukullo/kukullo.htm"
