"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőközpont","http://www.w3.org/2000/01/rdf-schema#label","Hőközpont"
"http://hu.dbpedia.org/resource/Hőközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Hőközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/Hőközpont","http://dbpedia.org/ontology/wikiPageID",1531323
"http://hu.dbpedia.org/resource/Hőközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23522208
"http://hu.dbpedia.org/resource/Hőközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://gepesz.hu/blog/hirbe_kep/news/180802_szuro_segedlet.pdf/"
"http://hu.dbpedia.org/resource/Hőközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hőközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hőközpont","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Hőközpont","http://hu.dbpedia.org/property/url","https://gepesz.hu/blog/hirbe_kep/news/180802_szuro_segedlet.pdf/"
"http://hu.dbpedia.org/resource/Hőközpont","http://dbpedia.org/ontology/abstract","A hőközpont a hőtermelő és távhővezeték hálózat mellett a távhőrendszer alapvető műszaki létesítménye, a távfűtés és az épületfűtés, azaz a központi fűtés határa."
"http://hu.dbpedia.org/resource/Hőközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőközpont?oldid=23522208&ns=0"
"http://hu.dbpedia.org/resource/Hőközpont","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Hőközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőközpont"
"http://hu.wikipedia.org/wiki/Hőközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőközpont"
