"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csalóka Péter"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://dbpedia.org/ontology/wikiPageID",539733
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23899863
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/irodalom/weores/csaloka.html"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://dbpedia.org/ontology/abstract","Csalóka Péter székely mesehős aki a szegények megvalósulatlan álmait testesíti meg és a róla elnevezett reális mese a magyar néprajz része. Története alapján az igen furfangos fiú túljár többször is a gonosz bíró eszén, akit a mese végén a nép egyszerűen elzavar vagy színházi művekben egyszerűen kihajítják a színről."
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalóka_Péter?oldid=23899863&ns=0"
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/Csalóka_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalóka_Péter"
"http://hu.wikipedia.org/wiki/Csalóka_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csalóka_Péter"
