"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Tükröm, tükröm (regény)"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz_0h"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_regényei"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/wikiPageID",1007666
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21375623
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012120436/http:/gregorymaguire.com/books/mirrormirror.html"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/15858.Mirror_Mirror"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Mirror-A-Novel-Gregory-Maguire/dp/006196056X"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/abstract","A Tükröm, tükröm egy 2003-ban megjelent fantasy regény, melynek írója . Jellegét tekintve a Hófehérke című mese feldolgozása."
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tükröm,_tükröm_(regény)?oldid=21375623&ns=0"
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://dbpedia.org/ontology/wikiPageLength",2914
"http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tükröm,_tükröm_(regény)"
"http://hu.wikipedia.org/wiki/Tükröm,_tükröm_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tükröm,_tükröm_(regény)"
