"subject","predicate","object"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","RPM (magazin)"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckz8q"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_magazinok"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sajtótermékek"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://dbpedia.org/ontology/wikiPageID",1018787
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",23853306
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.gc.ca/rpm/index-e.html"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://dbpedia.org/ontology/abstract","Az RPM (a Records, Promotion, Music szavak kezdőbetűiből) kanadai zeneipari heti magazin. alapította 1964. február 24-én, a lemezkiadó tulajdonos támogatásával. A kiadvány 2000. november 13-án megszűnt. Ez publikálta hetente a hivatalos kanadai kislemez és albumlistát, gyakran különböző műfajokra bontva. A magazin által az 1960-as években átadott díjból alakult ki később a Juno-díj."
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RPM_(magazin)?oldid=23853306&ns=0"
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://dbpedia.org/ontology/wikiPageLength",700
"http://hu.dbpedia.org/resource/RPM_(magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RPM_(magazin)"
"http://hu.wikipedia.org/wiki/RPM_(magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RPM_(magazin)"
