"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Resiutta"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://dbpedia.org/ontology/wikiPageID",1213246
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://dbpedia.org/ontology/wikiPageRevisionID",22161396
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://dbpedia.org/ontology/abstract","Stazione di Resiutta 1995-ben bezárt vasútállomás Olaszországban, Resiutta településen."
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Resiutta?oldid=22161396&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Stazione_di_Resiutta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Resiutta"
"http://hu.wikipedia.org/wiki/Stazione_di_Resiutta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Resiutta"
