"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endó_Jaszuhito","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haragucsi_Genki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honda_Keiszuke","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kagava_Sindzsi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kakitani_Jóicsiró","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kavasima_Eidzsi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kijotake_Hirosi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Minamino_Takumi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisikava_Súszaku","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisino_Akira","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Okugava_Maszaja","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szakai_Gótoku","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
