"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csíksomlyói_kegytemplom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_nagyorgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/A_restei_római_katolikus_templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/Az_aveirói_dóm_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák"
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://www.w3.org/2000/01/rdf-schema#label","Sípos orgonák"
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://dbpedia.org/ontology/wikiPageID",1486333
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://dbpedia.org/ontology/wikiPageRevisionID",19098918
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orgona"
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://www.w3.org/2004/02/skos/core#prefLabel","Sípos orgonák"
"http://hu.dbpedia.org/resource/Kategória:Sípos_orgonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sípos_orgonák?oldid=19098918&ns=14"
