"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Bovino (Nápoly)"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",150934
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22469906
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/abstract","A Palazzo Bovino egy nápolyi palota, melyet a 19. században több ház összeépítése során jött létre. Monumentális klasszicista stílusú homlokzatát, mely műve, firenzei kőfaragások és motívumok díszítik."
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Bovino_(Nápoly)?oldid=22469906&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Bovino_(Nápoly)"
"http://hu.wikipedia.org/wiki/Palazzo_Bovino_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Bovino_(Nápoly)"
