"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://www.w3.org/2000/01/rdf-schema#label","Feketehátú pitta"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwq00"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/wikiPageID",355943
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/wikiPageRevisionID",23598278
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/superb-pitta-pitta-superba%7Ctitle="
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pitta-superba%3Fview=3"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pitta+superba&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/name","Feketehátú pitta"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pittafélék"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/wikispecies","Pitta superba"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/binomial","Pitta superba"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/binomialAuthority","Rothschild & Hartert, 1914"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/genus","Pitta"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/species","P. superba"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/abstract","A feketehátú pitta (Pitta superba) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pittafélék (Pittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketehátú_pitta?oldid=23598278&ns=0"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketehátú_pitta"
"http://hu.dbpedia.org/resource/Pitta_superba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketehátú_pitta"
"http://hu.wikipedia.org/wiki/Feketehátú_pitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketehátú_pitta"
