"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1977)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Václav_Vorlíček"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1977)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Václav_Vorlíček"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/2000/01/rdf-schema#label","Václav Vorlíček"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmrendezők"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://dbpedia.org/ontology/wikiPageID",1609893
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://dbpedia.org/ontology/wikiPageRevisionID",20956307
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://dbpedia.org/ontology/abstract","Václav Vorlíček (Prága, 1930. június 3. – Prága, 2019. február 5.) cseh filmrendező."
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Václav_Vorlíček?oldid=20956307&ns=0"
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Václav_Vorlíček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Václav_Vorlíček"
"http://hu.wikipedia.org/wiki/Václav_Vorlíček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Václav_Vorlíček"
