"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Paraguayi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://dbpedia.org/ontology/wikiPageID",338389
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13380458
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguay_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguayiak"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Paraguayi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraguayi_sportolók?oldid=13380458&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók"
"http://hu.dbpedia.org/resource/Sabrina_Fiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók"
