"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája alpesisíben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageID",733901
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageRevisionID",23875536
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526112046/http:/www.fis-ski.com/uk/majorevents/fisatowg/medalwinnersowg.html%3Fcategory=&sector=AL&season=1960&nbr=4&search=Search"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526112106/http:/www.fis-ski.com/uk/majorevents/fisatowg/medalwinnersowg.html%3Fcategory=&sector=AL&season=1968&nbr=4&search=Search"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526111742/http:/www.fis-ski.com/uk/majorevents/fisatowg/medalwinnersowg.html%3Fcategory=&sector=AL&season=1948&nbr=4&search=Search"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526111904/http:/www.fis-ski.com/uk/majorevents/fisatowg/medalwinnersowg.html%3Fcategory=&sector=AL&season=1956&nbr=4&search=Search"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_alpesisíben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526111720/http:/www.fis-ski.com/uk/majorevents/fisatowg/medalwinnersowg.html%3Fcategory=&sector=AL&season=1936&nbr=4&search=Search"
