"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnami_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Vietnám hadereje"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262qbw"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://dbpedia.org/ontology/wikiPageID",123005
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745348
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/ভিয়েতনামের_সামরিক_বাহিনী"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/kép","Vietnam People's Army signal.jpg"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos:  4 000 000 fő"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 484 000 fő"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/név","Vietnám hadereje"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/ország","Vietnám"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://dbpedia.org/ontology/abstract","Vietnám hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnám_hadereje?oldid=23745348&ns=0"
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/Vietnám_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnámi_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnámi_Néphadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.wikipedia.org/wiki/Vietnám_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnám_hadereje"
