"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/2000/01/rdf-schema#label","Sebeők Sári"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/wikiPageID",1130311
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/wikiPageRevisionID",22829396
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://caruso.blog.hu/2012/06/24/elfeledett_magyar_enekesek_sebeok_sari"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622134658/http:/opera.hu/hu/opera/news/Sebeok_Sari_uj_siremleket_kapott"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://hosting.operissimo.com/triboni/exec%3Fmethod=com.operissimo.artist.webDisplay&id=ffcyoieagxaaaaabfpvs&xsl=webDisplay&searchStr="
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/url","http://hosting.operissimo.com/triboni/exec%3Fmethod=com.operissimo.artist.webDisplay&id=ffcyoieagxaaaaabfpvs&xsl=webDisplay&searchStr="
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/szülei","Hübel Szidónia"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://hu.dbpedia.org/property/szülei","dr. Sebeők Antal"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/abstract","Lasztóczi Sebeők Sári [ˈʃɛbøːk...] (névváltozatai: Sára, Sarolta; külföldön Charlotte von Seeböck) (Sátoraljaújhely, 1886. április 11. – Budapest, 1952. július 24.) opera-énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebeők_Sári?oldid=22829396&ns=0"
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Sebeők_Sári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebeők_Sári"
"http://hu.dbpedia.org/resource/Charlotte_von_Seeböck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebeők_Sári"
"http://hu.dbpedia.org/resource/Sebeők_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebeők_Sári"
"http://hu.wikipedia.org/wiki/Sebeők_Sári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebeők_Sári"
