"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2015-ös rövid pályás úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1669350
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22064529
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=591712&clubId=192%7Cc%C3%ADm=LEN"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/uszas/uszas-hosszu-11-szamban-indul-a-rovid-palyas-eb-n-2452089%7Cc%C3%ADm=%C3%9Asz%C3%A1s:"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum",2015-11-25
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/elér",2019-12-01
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2015
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/url","http://www.nemzetisport.hu/uszas/uszas-hosszu-11-szamban-indul-a-rovid-palyas-eb-n-2452089|cím=Úszás: Hosszú 11 számban indul a rövid pályás Eb-n"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/url","https://www.swimrankings.net/index.php?page=meetDetail&meetId=591712&clubId=192|cím=LEN European Short Course Championships, Netanya , 2-6 Dec 2015: Hungary"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",1
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",15
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",13
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország az izraeli Netánjaban megrendezett 2015-ös rövid pályás úszó-Európa-bajnokság egyik részt vevő nemzete volt. A Magyar Úszószövetség 2015. november 25-én hozta nyilvánosságra a versenyen induló 28 fős csapat névsorát. Magyarország az éremtáblázat első helyén végzett."
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon?oldid=22064529&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",16929
"http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2015-ös_rövid_pályás_úszó-Európa-bajnokságon"
