"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Kis József (orvos)"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://dbpedia.org/ontology/wikiPageID",1347905
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",17212827
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://dbpedia.org/ontology/abstract","Kis József (Miskolc, 1765. április 24. – Trieszt, 1830. április 28.) orvosdoktor."
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_József_(orvos)?oldid=17212827&ns=0"
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Kis_József_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_József_(orvos)"
"http://hu.wikipedia.org/wiki/Kis_József_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_József_(orvos)"
