"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taedonggang","http://www.w3.org/2000/01/rdf-schema#label","Taedonggang"
"http://hu.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageID",1427620
"http://hu.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageRevisionID",18219504
"http://hu.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AYqquzCNL84"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/gyártó","Taedonggang Serfőzde"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/kép","TAEDONGGANG BEER DPR KOREA OCT 2012 .jpg"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/képaláírás","„Phenjan büszkesége, a Taedonggang sör”"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/név",130
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/típus","világos sör"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Taedonggang","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Észak-Korea"
"http://hu.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/abstract","Taedonggang (hangul: 대동강맥주, Tedonggang mekcsu, handzsa: 大同江麥酒, RR: Daedonggang Maekju) észak-koreai sörmárka."
"http://hu.dbpedia.org/resource/Taedonggang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taedonggang?oldid=18219504&ns=0"
"http://hu.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Taedonggang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taedonggang"
"http://hu.wikipedia.org/wiki/Taedonggang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taedonggang"
