"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://dbpedia.org/ontology/wikiPageID",970705
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://dbpedia.org/ontology/wikiPageRevisionID",14249049
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FröpiFRAITA?oldid=14249049&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAITA"
