"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://www.w3.org/2000/01/rdf-schema#label","Laosz pártjai"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_politikai_élete"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://dbpedia.org/ontology/wikiPageID",201644
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://dbpedia.org/ontology/wikiPageRevisionID",17393244
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_politikája"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://dbpedia.org/ontology/abstract","Laoszban jelenleg egypártrendszer van. Az egyetlen, politikai hatalommal rendelkező párt a Laoszi Népi Forradalmi Párt a kommunista hatalomátvétel, 1975 óta."
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_pártjai?oldid=17393244&ns=0"
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/Laosz_pártjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_pártjai"
"http://hu.wikipedia.org/wiki/Laosz_pártjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_pártjai"
