"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Pasching"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pasching"
"http://hu.dbpedia.org/resource/Az_SK_Rapid_Wien_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pasching"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pasching","http://www.w3.org/2000/01/rdf-schema#label","Pasching"
