"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemi_erőszak_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://www.w3.org/2000/01/rdf-schema#label","Nemi erőszak"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://dbpedia.org/ontology/wikiPageID",1101288
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://dbpedia.org/ontology/wikiPageRevisionID",18414710
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://www.w3.org/2004/02/skos/core#prefLabel","Nemi erőszak"
"http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemi_erőszak?oldid=18414710&ns=14"
"http://hu.dbpedia.org/resource/Szexuális_erőszak_(bűncselekmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak"
"http://hu.dbpedia.org/resource/Szexuális_visszaélések_a_római_katolikus_egyházban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak"
"http://hu.dbpedia.org/resource/Szilveszteri_kölni_szexuális_támadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemi_erőszak"
