"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://www.w3.org/2000/01/rdf-schema#label","Nagy István (szuperintendens)"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://dbpedia.org/ontology/wikiPageID",904061
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://dbpedia.org/ontology/wikiPageRevisionID",20838208
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bezi"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/uralkodásKezdete",1796
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/uralkodásVége",1812
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárszentlőrinc"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hrabovszky_Sámuel"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kis_János_(lelkész)"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://dbpedia.org/ontology/abstract","Nagy István (Bezi, 1729. május 2. – Szentlőrinc, 1812. április 19.) a Dunántúli evangélikus egyházkerület szuperintendense (azaz püspöke) 1796-tól haláláig."
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_István_(szuperintendens)?oldid=20838208&ns=0"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://dbpedia.org/ontology/wikiPageLength",4382
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_István_(szuperintendens)"
"http://hu.wikipedia.org/wiki/Nagy_István_(szuperintendens)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)"
