"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Űrkutatással_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Informatikai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Mérnöki tudományok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://dbpedia.org/ontology/wikiPageID",389518
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",11821871
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mérnöki tudományok sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mérnöki_tudományok_sablonjai?oldid=11821871&ns=14"
