"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://www.w3.org/2000/01/rdf-schema#label","Sedleci osszárium"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016q9j"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/wikiPageID",227932
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/wikiPageRevisionID",21533975
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artgraphica.net/art-shop/prague-kutna-hora-bone-church.htm"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521065428/http:/www.ludd.luth.se/users/silver_p/kutna.html"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostnice.cz"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://hu.dbpedia.org/property/kép","Hřbitovní kaple Všech Svatých v Sedlci u Kutné Hory.jpg"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://hu.dbpedia.org/property/képaláírás","Az osszárium kívülről"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/abstract","A sedleci osszárium római katolikus kápolna és csontház Kutná Hora külvárosában. Az osszárium mintegy 40 000 csontvázat tartalmaz, amelyek művészi elrendezésben díszítik – szinte bebútorozzák – a kápolna belső terét."
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sedleci_osszárium?oldid=21533975&ns=0"
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Sedleci_osszárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sedleci_osszárium"
"http://hu.wikipedia.org/wiki/Sedleci_osszárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sedleci_osszárium"
