"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://www.w3.org/2000/01/rdf-schema#label","Cozumel-lombgébics"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://dbpedia.org/ontology/wikiPageID",1576006
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://dbpedia.org/ontology/wikiPageRevisionID",20364191
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-bairdi%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+bairdi&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiokdTun5zdAhUIEVAKHZoSDwsQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/name","Cozumel-lombgébics"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikicommonscat","Vireo bairdi"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/wikispecies","Vireo bairdi"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/binomial","Vireo bairdi"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/binomialAuthority","Ridgway, 1885"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/genus","Vireo"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/rangeMap","Cozumel Raccoon area.png"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/species","V. bairdi"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://dbpedia.org/ontology/abstract","A Cozumel-lombgébics (Vireo bairdi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cozumel-lombgébics?oldid=20364191&ns=0"
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Cozumel-lombgébics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cozumel-lombgébics"
"http://hu.dbpedia.org/resource/Vireo_bairdi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cozumel-lombgébics"
"http://hu.wikipedia.org/wiki/Cozumel-lombgébics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cozumel-lombgébics"
