"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Mangán(II)-szulfát"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp6j"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_mangánvegyületek"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://dbpedia.org/ontology/wikiPageID",403131
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",21524138
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/20/22"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/imagefile","Manganese-sulfate-tetrahydrate-sample.jpg"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/imagename","Mangán-szulfát tetrahidrát"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/imagesize",280
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/iupacname","Mangán-szulfát"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://hu.dbpedia.org/property/name","Mangán-szulfát"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://dbpedia.org/ontology/abstract","A mangán(II)-szulfát (MnSO4) egy szervetlen vegyület, a mangán kénsavas sója. A vízmentes mangán(II)-szulfát csaknem fehér színű. Ha vízből kikristályosítják, különféle hidrátok keletkezhetnek a kristályosítás hőmérsékletétől függően. A hidrátok színe halvány rózsaszín, legjelentősebb közülük a tetrahidrát. Vízben jól oldódik. Az oldatnak kesernyés íze van."
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangán(II)-szulfát?oldid=21524138&ns=0"
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Mangán(II)-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangán(II)-szulfát"
"http://hu.dbpedia.org/resource/MnSO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangán(II)-szulfát"
"http://hu.wikipedia.org/wiki/Mangán(II)-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangán(II)-szulfát"
