"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alamosaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Bonitasaura","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Diamantinasaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Magyarosaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Rapetosaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Titanosauria"
"http://hu.dbpedia.org/resource/Titanosauria","http://www.w3.org/2000/01/rdf-schema#label","Titanosauria"
"http://hu.dbpedia.org/resource/Titanosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3phv"
"http://hu.dbpedia.org/resource/Titanosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Titanosauria","http://dbpedia.org/ontology/wikiPageID",506210
"http://hu.dbpedia.org/resource/Titanosauria","http://dbpedia.org/ontology/wikiPageRevisionID",23586389
"http://hu.dbpedia.org/resource/Titanosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2001/09/0927_TVdinoeggs.html%7Ctitle=Eggs"
"http://hu.dbpedia.org/resource/Titanosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/history/microsites/B/big_monster_dig/programmes/titanosaur_eggs%7Ctitle=Titanosaur"
"http://hu.dbpedia.org/resource/Titanosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=544&Itemid=103%7Ctitle=DinoData"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/name","Titanosauria"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/imageCaption","Az Alamosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/subdivision","* Andesauridae
* Antarctosauridae
* Euhelopodidae
* Nemegtosauridae
* Saltasauridae"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Titanosauria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
