"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Pál (pap)"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1357-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_kanonokok"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://dbpedia.org/ontology/wikiPageID",83936
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",19827992
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://dbpedia.org/ontology/abstract","Benedek Pál (? – 1357) Szepes megyei pap Minden valószínűség szerint szepesi kanonok vagy a káptalan praebendáriusa lehetett.A szent Mártonról nevezett szepesi káptalan használatára „Capitula ad horas diurnas"" címen könyvet másolt, mely a gyulafehérvári Battyányi-könyvtárba került. E könyvben különös figyelmet érdemel a naptári részben élőforduló nekrológ, melyet Wagner az „Analecta Scepusii"" második kötetében tett közzé, s melyben 1357–1633-ig több szepesi kanonok és pap halálának ideje érdekes életrajzi adatok kíséretében fel van jegyezve."
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Pál_(pap)?oldid=19827992&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://dbpedia.org/ontology/wikiPageLength",782
"http://hu.dbpedia.org/resource/Benedek_Pál_(pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Pál_(pap)"
"http://hu.wikipedia.org/wiki/Benedek_Pál_(pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_Pál_(pap)"
