"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/2000/01/rdf-schema#label","Lucski"
"http://hu.dbpedia.org/resource/Lucski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2jc"
"http://hu.dbpedia.org/resource/Lucski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Lucski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Lucski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageID",10863
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageRevisionID",22435284
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecbasmichem.cz/pages/prehlrub.asp%3Fid=59&typ=r&lang="
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kupeleslovenska.sk/kupele-lucky.php%3Fid=414"
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611183355/http:/www.luckykupele.sk/"
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702143004/http:/www.herkules.sk/verbal/lucky/"
"http://hu.dbpedia.org/resource/Lucski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucky-ruzomberok/lucky.html"
"http://hu.dbpedia.org/resource/Lucski","http://xmlns.com/foaf/0.1/name","Lucski"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_járás"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/kép","LDChoc.jpg"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/képaláírás","Gyógyfürdő"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/név","Lucski"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/terület",21.84
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/weboldal","www.obec-lucky.sk"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/alapításÉve",1287
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/helyiNév","Lúčky"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/irányítószám",3482
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/népsűrűség",84
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/polgármester","Branislav Hrbček"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",596
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/járás","Rózsahegyi"
"http://hu.dbpedia.org/resource/Lucski","http://hu.dbpedia.org/property/népesség",1748
