"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők","http://dbpedia.org/ontology/wikiPageID",1404855
"http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők","http://dbpedia.org/ontology/wikiPageRevisionID",22295915
"http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BL-győztes_edzők?oldid=22295915&ns=10"
"http://hu.dbpedia.org/resource/Arrigo_Sacchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Bob_Paisley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Brian_Clough","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Dettmar_Cramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Fabio_Capello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Frank_Rijkaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Giovanni_Trapattoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Helenio_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Jenei_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Joe_Fagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Josep_Guardiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
"http://hu.dbpedia.org/resource/Jupp_Heynckes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BL-győztes_edzők"
