"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téti_járás","http://www.w3.org/2000/01/rdf-schema#label","Téti járás"
"http://hu.dbpedia.org/resource/Téti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_járásai"
"http://hu.dbpedia.org/resource/Téti_járás","http://dbpedia.org/ontology/wikiPageID",1038798
"http://hu.dbpedia.org/resource/Téti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20254414
"http://hu.dbpedia.org/resource/Téti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Téti_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/kép","Tét város panorámakép.JPG"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/képaláírás","A járás székhelyének, Tét városának látképe"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/név","Téti járás"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/terület",272.62
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/térkép","Téti járás.png"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Tét"
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/településekSzáma",14
"http://hu.dbpedia.org/resource/Téti_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Téti_járás","http://dbpedia.org/ontology/abstract","A Téti járás Győr-Moson-Sopron megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tét. Egy város (Tét) és 13 község tartozik hozzá."
"http://hu.dbpedia.org/resource/Téti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téti_járás?oldid=20254414&ns=0"
"http://hu.dbpedia.org/resource/Téti_járás","http://dbpedia.org/ontology/wikiPageLength",5691
"http://hu.dbpedia.org/resource/Téti_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téti_járás"
"http://hu.dbpedia.org/resource/Sokoróaljai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téti_járás"
"http://hu.wikipedia.org/wiki/Téti_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téti_járás"
