"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geonim","http://www.w3.org/2000/01/rdf-schema#label","Geonim"
"http://hu.dbpedia.org/resource/Geonim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Geonim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Geonim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Geonim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_filozófia"
"http://hu.dbpedia.org/resource/Geonim","http://dbpedia.org/ontology/wikiPageID",1701453
"http://hu.dbpedia.org/resource/Geonim","http://dbpedia.org/ontology/wikiPageRevisionID",23890489
"http://hu.dbpedia.org/resource/Geonim","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/11677.htm"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_irodalomtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Geonim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geonim","http://dbpedia.org/ontology/abstract","A héberül Geonim (héberül: גאונים, azaz „büszkék, ragyogók”) vagy magyarosan gáonok kora, gáoni korszak egy kora középkori héber történelmi–irodalomtörténeti korszak, amely a szaboreusok után, körülbelül a VII. és XI. század között tartott. A gaonok a korabeli babilóniai diaszpóra két legnagyobb iskolájának, a Szúrai és a Pumbeditai Akadémiának a vezetői voltak."
"http://hu.dbpedia.org/resource/Geonim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geonim?oldid=23890489&ns=0"
"http://hu.dbpedia.org/resource/Geonim","http://dbpedia.org/ontology/wikiPageLength",7387
"http://hu.dbpedia.org/resource/Geonim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geonim"
"http://hu.dbpedia.org/resource/Gaon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geonim"
"http://hu.wikipedia.org/wiki/Geonim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geonim"
"http://hu.dbpedia.org/resource/Gáonok_kora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geonim"
