"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-01 – Fertőző és parazitás betegségek"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://dbpedia.org/ontology/wikiPageID",179588
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",22481550
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://dbpedia.org/ontology/abstract","A BNO első fejezete egyes fertőző betegségek kategóriáit tartalmazza. Történelmi okokból elsősorban azok a betegségek kerültek ide, amelyek járványügyi jelentőséggel bírnak. A jellemzően csak szórványosan jelentkező fertőzések a BNO rendszerében általában a szervi lokalizációnak megfelelő fejezetbe kerülnek. Például a tüdőgyulladás a légúti betegségek között található, a BNO X. fejezetében BNO-10-10 – A légzőrendszer betegségei. Sajátos kivételt képeznek az influenza és a hozzá hasonló betegségek, amelyek szintén a X. fejezetben találhatóak, noha járványügyi szempontból nem elhanyagolható a jelentőségük. Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-01_–_Fertőző_és_parazitás_betegségek?oldid=22481550&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://dbpedia.org/ontology/wikiPageLength",40918
"http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-01_–_Fertőző_és_parazitás_betegségek"
"http://hu.dbpedia.org/resource/BNO-10-01_-_Fertőző_és_parazitás_betegségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek"
"http://hu.dbpedia.org/resource/BNO-10_A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek"
"http://hu.dbpedia.org/resource/BNO-10_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek"
"http://hu.wikipedia.org/wiki/BNO-10-01_–_Fertőző_és_parazitás_betegségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-01_–_Fertőző_és_parazitás_betegségek"
