"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://www.w3.org/2000/01/rdf-schema#label","Szinerézis (tömörödés)"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_9mh"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://dbpedia.org/ontology/wikiPageID",732211
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://dbpedia.org/ontology/wikiPageRevisionID",18520005
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://dbpedia.org/ontology/abstract","A gél állás közben spontán tömörödhet: a diszperz fázis strukturálódott részecskéi folyamatosan kiszoríthatják maguk közül a diszperziós közeg részecskéit, és a gél összezsugorodik. Ez a szinerézis. Ez játszódik le például az aludttejjel: savót ereszt és sajttá tömörödik. Ez történik, amikor a tejszínhab, a puding vagy az alvadt vér álláskor „összeesik” és „levet ereszt”. A szinerézis oka az, hogy a gél még mindig nagy felületi szabadenergia-többlettel rendelkezik, és a felületi feszültség hatására „összébbhúzódik”. Minél kisebb a gélszerkezet szilárdsága, annál inkább. Vagyis már a fehérjegélek is tömörödnek, mert azok is tartalmaznak szénlánc-darabokat, de az elasztomerek (ahol a molekulák közötti kölcsönhatás gyenge) még inkább. Minél kevésbé merev a molekula (pl. minél kevesebb benne a poláros csoport), annál inkább. Minél sűrűbb és szilárdabb a gél térhálója, annál lassabban diffundálnak ki belőle a diszperziós közeg molekulái. Vagyis a tömörödés egyre lassul, és bizonyos idő elteltével megáll. Ha a felületen túl gyorsan sűrűsödik a térháló, akkor később már nehezen engedi át a diszperz fázis molekuláit a kolloid belsejéből. Ezért nem jó például túl gyorsan szárítani a latexet, mert bebőrösödik a latex felülete és utána nehezen engedi át a vízmolekulákat. Sőt, koagulálás után először vizes közegben szokták hagyni, hogy a gél magától tömörödjön. A szárítóberendezést szokták zónákra osztani, előbb magasabb, majd alacsonyabb páratartalommal. A szinerézist befolyásoló tényezők hasonlók a koagulációt befolyásolókhoz. A tömörödés lassabb, ha sok felületaktív anyag van a kolloid oldatban, az elektrosztatikus taszítás miatt."
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinerézis_(tömörödés)?oldid=18520005&ns=0"
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinerézis_(tömörödés)"
"http://hu.wikipedia.org/wiki/Szinerézis_(tömörödés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinerézis_(tömörödés)"
