"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://www.w3.org/2000/01/rdf-schema#label","Lenmagolaj"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felületkezelő_anyagok"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsíros_olajok"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://dbpedia.org/ontology/wikiPageID",198130
"http://hu.dbpedia.org/resource/Lenmagolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23902439
"http://hu.dbpedia.org/resource/Lenmagolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.builder.hu/enciklopedia_reszletes.htm4%3Fid=161"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://dbpedia.org/ontology/abstract","A len magjából hidegen kisajtolt olaj 4,5–23%-ban tartalmaz cisz-linolsavat és 26–58%-ban linolénsavat. Sportolók (különösen a testépítők) akkor használnak lenmagolajat, ha komolyan diétáznak testzsírszázalékuk csökkentése érdekében, s minden zsírt meg kell vonniuk szervezetüktől. Az emberi szervezetnek azonban szüksége van zsírokra, de elsősorban a telítetlenekre. Ennek biztosítására a legjobb a lenmagolaj, ami alfa-linolénsavat tartalmaz, s igen gazdag omega-3 zsírsavakban. Ismert hiánytünete nincs, de kutatók szerint gyorsítja az anyagcserét, ezáltal a zsírégetést is. Hagyományos üveges és kapszulás formában is kapható, hatásos adagja naponta 15-45 ml, illetve 1-3 gramm. A lenmagolajat krikettütők karbantartására is használják: az ütő fafelületeit időnként ezzel dörzsölik be. Művészeti olajfestékek oldóanyaga."
"http://hu.dbpedia.org/resource/Lenmagolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenmagolaj?oldid=23902439&ns=0"
"http://hu.dbpedia.org/resource/Lenmagolaj","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Lenmagolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenmagolaj"
"http://hu.dbpedia.org/resource/Lenmag_olaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenmagolaj"
"http://hu.dbpedia.org/resource/Lenolaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lenmagolaj"
"http://hu.wikipedia.org/wiki/Lenmagolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenmagolaj"
