"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Dobrjanka (Permi határterület)"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageID",1318938
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",22826411
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222100429/http:/irao-generation.com/stations/permg/"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/permsk_obl/dobrjanka/index.html"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150815005452/http:/dobryanka-city.ru/O_Dobranke/Istorija/"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/287%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803783379&idParentObject=1803886638"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://xmlns.com/foaf/0.1/name","Dobrjanka"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/képaláírás","A település központja az 1880-as években"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/név","Dobrjanka"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/287|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/helyiNév","Добрянка"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://hu.dbpedia.org/property/járás","Dobrjankai önkormányzati"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/abstract","Dobrjanka (oroszul: Добрянка) város Oroszország Permi határterületén, a Dobrjankai önkormányzati járás székhelye. Lakossága: 33 686 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrjanka_(Permi_határterület)?oldid=22826411&ns=0"
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageLength",5713
"http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrjanka_(Permi_határterület)"
"http://hu.wikipedia.org/wiki/Dobrjanka_(Permi_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrjanka_(Permi_határterület)"
