"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Árpád (zenetanár)"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://dbpedia.org/ontology/wikiPageID",1104234
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://dbpedia.org/ontology/wikiPageRevisionID",21830628
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15885.htm"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/t/t28116.htm"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://dbpedia.org/ontology/abstract","Tóth Árpád (Buda, 1872. május 26. – Budapest, 1932. január 13.) zenetanár."
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Árpád_(zenetanár)?oldid=21830628&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Árpád_(zenetanár)"
"http://hu.wikipedia.org/wiki/Tóth_Árpád_(zenetanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Árpád_(zenetanár)"
