"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaufort_herceg_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hídjai"
"http://hu.dbpedia.org/resource/Menai-szoros_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hídjai"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hídjai"
"http://hu.dbpedia.org/resource/Monnow_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Wales hídjai"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://dbpedia.org/ontology/wikiPageID",1161193
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",15489984
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_építményei"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Wales hídjai"
"http://hu.dbpedia.org/resource/Kategória:Wales_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_hídjai?oldid=15489984&ns=14"
