"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Lahovari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Anca_Boagiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Andrei_Gerea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Angel_Tîlvăr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Aurel_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Dan_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Dan_Șova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Dragoș_Tudorache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Elena_Udrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/George_Ciamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Grațiela_Gavrilescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Ioan_Rus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Ioan_Vulpescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Iulian_Matache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Liviu_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Lucrețiu_Pătrășcanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mihai_Fifor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mircea_Diaconu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mircea_Dușa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mircea_Ionescu-Quintus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Mona_Muscă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Nicolae_Ciucă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Octavian_C._Tăslăuanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Octavian_Goga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Raed_Arafat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Sevil_Shhaideh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Sorin_Frunzăverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Sorina-Luminiţa_Plăcintă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Szabó_Gabriella_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Tokay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Traian_Băsescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Vasile_Goldiș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Victor_Stănculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_belügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_közmunkaügyi_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://www.w3.org/2000/01/rdf-schema#label","Románia miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://dbpedia.org/ontology/wikiPageID",1658631
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",21885458
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Románia miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_miniszterei?oldid=21885458&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
