"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_About_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Sablon:Pixie_Lott","http://dbpedia.org/ontology/wikiPageID",854356
"http://hu.dbpedia.org/resource/Sablon:Pixie_Lott","http://dbpedia.org/ontology/wikiPageRevisionID",13655656
"http://hu.dbpedia.org/resource/Sablon:Pixie_Lott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pixie_Lott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pixie_Lott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pixie_Lott?oldid=13655656&ns=10"
"http://hu.dbpedia.org/resource/Broken_Arrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Kiss_the_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Mama_Do_(Uh_Oh,_Uh_Oh)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Pixie_Lott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Turn_It_Up_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/What_Do_You_Take_Me_For%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
"http://hu.dbpedia.org/resource/Young_Foolish_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixie_Lott"
