"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://www.w3.org/2000/01/rdf-schema#label","Vasúti mellékvonal"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx3_"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageID",47295
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22799993
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/diesecundairbah00sorggoog%23page/n6/mode/1up"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9076357"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id318894114/0"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628130301/http:/vasut.kteam.hu/hatter.html"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://hu.dbpedia.org/property/url","http://digital.slub-dresden.de/id318894114/0"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/abstract","A vasúti mellékvonal olyan térségi jelentőségű vasútvonal, amely az országos jelentőségű hálózatból kiágazik (szárnyvonal), vagy (részben stratégiai jelentőségű) összeköttetést biztosít fővonalak közt. A mellékvonalakat a gyengébb műszaki kivitel, alacsonyabb építési és fenntartási költség, csekély forgalom és alacsony bevétel jellemzi."
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_mellékvonal?oldid=22799993&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://dbpedia.org/ontology/wikiPageLength",17817
"http://hu.dbpedia.org/resource/Vasúti_mellékvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_mellékvonal"
"http://hu.dbpedia.org/resource/Mellékvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasúti_mellékvonal"
"http://hu.dbpedia.org/resource/Szárnyvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasúti_mellékvonal"
"http://hu.wikipedia.org/wiki/Vasúti_mellékvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_mellékvonal"
