"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Rupp Jakab"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageID",987063
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23885686
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=z-9AAQAAMAAJ&printsec=frontcover&dq=inauthor:%22Jakab+Rupp%22&hl=hu&sa=X&ved=2ahUKEwjmkdL7l9fsAhUXSEEAHUJMAP0Q6AEwAnoECAEQAg%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IElAAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39643/"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/33384/"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/r-A2FE9/rupp-jakab-nyilhegyi-A605C/"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4108/"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2715/"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5326/"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/kép","Rupp Jakab.png"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1879. 827. l."
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/név","Rupp Jakab"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/szakma","numizmatikus,"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/abstract","Rupp Jakab (Buda, 1800. április 13. – Budapest, 1879. október 14.) numizmatikus és levéltáros."
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rupp_Jakab?oldid=23885686&ns=0"
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Rupp_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rupp_Jakab"
"http://hu.wikipedia.org/wiki/Rupp_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rupp_Jakab"
