"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Attila"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://dbpedia.org/ontology/wikiPageID",1727355
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23729954
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/20.500.12346/530880%23"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://dbpedia.org/ontology/abstract","Schmidt Attila, Schmiedt Attila Iván (Lőkösháza, 1866. október 4. – Budapest, Ferencváros, 1932. február 16.) filozófiai doktor, állami főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schmidt_Attila?oldid=23729954&ns=0"
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/Schmidt_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schmidt_Attila"
"http://hu.wikipedia.org/wiki/Schmidt_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schmidt_Attila"
