"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://www.w3.org/2000/01/rdf-schema#label","Colin McRae Rally 3"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://dbpedia.org/ontology/wikiPageID",217466
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://dbpedia.org/ontology/wikiPageRevisionID",23221554
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhmotorsports.com/CMR3"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdome.hu/cikk/1368/colin_mcrae_rally_3_pc"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://xmlns.com/foaf/0.1/name","Colin McRae Rally 3"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Codemasters"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/kiadásiDátum",2002
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/műfaj","autóverseny"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/név","Colin McRae Rally 3"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Colin_McRae_Rally"
