"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/SOS_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Bang-A-Boomerang","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/SOS_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Bang-A-Boomerang","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/SOS_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Gold:_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/SOS_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Mamma_Mia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/SOS_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Mamma_Mia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/SOS_(ABBA-dal)"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/SOS_(ABBA-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
